titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Ordre du jour du Prochain Conseil communautaire";https://www.rafcom.bzh/actualites/ordre-du-jour-du-prochain-conseil-communautaire;"Consultez l'ordre du jour du prochain conseil communautaire";RAFCOM;"Thu, 21 Oct 2021 11:16:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/raf_juillet_2020-15072020-61.jpg?itok=u9xil9OO;2021-12-14;2021-12-14;"19:30 - 21:30"
"Inauguration de la Passerelle";https://www.rafcom.bzh/actualites/inauguration-de-la-passerelle;"Vendredi 16 septembre, Roche aux Fées Communauté inaugurait « La Passerelle », siège de la Communauté de communes à Retiers.";RAFCOM;"Wed, 28 Sep 2022 15:14:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_2_2.jpg?itok=yBlI0smB;2022-09-28;2022-11-24;"15:30 - 21:30"
"Budget participatif, donnez vos idées !";https://www.rafcom.bzh/actualites/budget-participatif-donnez-vos-idees;"Vous avez au moins 16 ans, vous habitez en Ille-et-Vilaine et vous avez des idées ou des projets ?";RAFCOM;"Thu, 01 Dec 2022 15:51:59 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/1374-916-max.png?itok=wscaV3mj;2022-12-01;2023-02-15;"10:00 - 10:00"
"Signature du contrat départemental de solidarité territoriale";https://www.rafcom.bzh/actualites/signature-du-contrat-departemental-de-solidarite-territoriale;"25 septembre 2023 : Signature du contrat départemental de solidarité territoriale entre la communauté de communes Roche aux Fées Communauté et le Département d’Ille-et-Vilaine";RAFCOM;"Tue, 26 Sep 2023 10:56:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/departement_-_la_roche_aux_fees_communaute.jpg?itok=LY3ZoUZN;2023-09-26;2023-11-26;"11:01 - 11:01"
"Un.e stagiaire assistance RH – Mission HSE – DUERP";https://www.rafcom.bzh/actualites/une-stagiaire-assistance-rh-mission-hse-duerp;"Située au sud-est du département d’Ille-et-Vilaine, à 25 mn de Rennes, desservie par la voie ferrée Rennes-Châteaubriant et par la 2/2 voies Rennes-Angers, Roche aux Fées Communauté s’étend de l’agglomération rennaise au Pays de Châteaubriant en Loire-Atlantique. Elle regroupe 16 communes et 27 465 habitants. Elle est structurée autour de 3 communes : Janzé, Retiers et Martigné-Ferchaud. Roche aux Fées Communauté possède de nombreuses compétences et développe une offre de services importante en direction des habitants et des entreprises visant à développer l’attractivité de son territoire.";RAFCOM;"Mon, 18 Mar 2024 15:26:57 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1470544429.jpg?itok=cURNmjUM;2024-02-02;2024-03-17;"14:54 - 23:59"
"Un.e agent.e polyvalent pour l’accueil touristique et la médiation sur la saison touristique";https://www.rafcom.bzh/actualites/une-agente-polyvalent-pour-laccueil-touristique-et-la-mediation-sur-la-saison;"Dans le cadre de sa politique culturelle et touristique, Roche aux Fées Communauté promeut les richesses touristiques du territoire (sites et prestataires touristiques) dont le dolmen mégalithique de la Roche aux Fées, fréquenté par 25.000 visiteurs, à l’année. Elle valorise ainsi le tourisme de proximité sur le territoire et s’inscrit comme destination stratégique de part sa situation géographique aux portes de la Bretagne.";RAFCOM;"Thu, 14 Mar 2024 14:40:18 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1312498353.jpg?itok=Nh2CkJwQ;2024-02-02;2024-03-17;"14:54 - 23:59"
"Un.e animateur.trice Relais petite enfance (RPE)";https://www.rafcom.bzh/actualites/une-animateurtrice-relais-petite-enfance-rpe-0;"Dans le cadre de sa politique petite enfance, Roche aux fées communauté gère un Relais petite enfance (RPE). Depuis son ouverture en 2013, le relais observe une forte évolution du contexte territorial sur le plan social et familial. La complémentarité au sein d’une équipe pluridisciplinaire est devenue incontournable pour rester toujours au plus proche des besoins du territoire. Dans ce contexte, nous recherchons : Un.e animateur.trice Relais petite enfance (RPE) Poste à temps complet, à pourvoir dès que possible par voie contractuelle dans le cadre d’un remplacement pour congé maternité jusqu";RAFCOM;"Wed, 14 Feb 2024 10:19:46 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1124997310.jpg?itok=05BosZ7x;2024-02-14;2024-04-03;"14:54 - 23:59"
"Un.e technicien.ne bocage et environnement";https://www.rafcom.bzh/actualites/une-technicienne-bocage-et-environnement;"La communauté de communes porte depuis près de 20 ans, une politique globale de transition écologique et énergétique dans les domaines de l’énergie, du bocage, de la qualité de l’eau, de sensibilisation à l’environnement et de la biodiversité. Dans ce contexte, nous recherchons : Un.e technicien.ne bocage et environnement Contrat à durée déterminée – juillet 2024 à décembre 2024 Dans le cadre d’un remplacement pour congé maternité, Poste à temps non complet 28h par semaine";RAFCOM;"Mon, 05 Feb 2024 17:36:07 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dsc_0626.jpg?itok=8Ku_GzVd;2024-04-16;2024-04-26;"14:54 - 23:59"
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Aides et informations sur l'habitat, un nouveau site internet !";https://www.rafcom.bzh/actualites/aides-et-informations-sur-lhabitat-un-nouveau-site-internet;"Roche aux Fées Communauté a récemment amélioré son site internet dédié à l'habitat, offrant ainsi une arborescence repensée pour une navigation simplifiée et une meilleure lisibilité. Cette initiative vise à aider les habitants à naviguer plus efficacement dans les nombreuses aides, dispositifs et accompagnements disponibles pour les projets de rénovation, d'acquisition avec ou sans travaux, que ce soit dans l'ancien ou le neuf. Pour ceux qui envisagent de construire ou d'acheter dans l'ancien, le site internet propose des informations précieuses. « Par exemple, il informe les futurs";RAFCOM;"Thu, 05 Oct 2023 12:51:07 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_5654.jpg?itok=pdOcogLB;;;
"Un nouveau site pour les médiathèques";https://www.rafcom.bzh/actualites/un-nouveau-site-pour-les-mediatheques;"Ce mardi 19 septembre, les bibliothécaires se forment sur le nouveau site internet du réseau libellule.";RAFCOM;"Wed, 20 Sep 2023 15:13:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_1833.jpg?itok=3qETFye6;;;
"Village du chanvre, un succès de bon augure pour la suite";https://www.rafcom.bzh/actualites/village-du-chanvre-un-succes-de-bon-augure-pour-la-suite;"Les 26 & 27 aout derniers avaient lieu la 68e édition de la fête de l’agriculture à Amanlis. Une mobilisation sans pareille des JA du canton de Janzé pour une fête exceptionnelle, avec 28 000 visiteurs. A cette occasion Roche aux Fées Communauté a fait un pari : celui de susciter l’intérêt des producteurs autour du chanvre. Pari réussi avec plus de 3 000 visiteurs sur le Village du Chanvre et 25 agriculteurs partants pour réfléchir à l’émergence de cette filière.";RAFCOM;"Wed, 06 Sep 2023 15:23:03 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/chanvre.jpg?itok=ipnHlUJO;;;
"Achat Public : vous cherchez des projets pour 2023 ?";https://www.rafcom.bzh/actualites/achat-public-vous-cherchez-des-projets-pour-2023;"Vous cherchez des projets pour 2023 ? Nos consultations à venir sont pour vous ! Pour comprendre au mieux nos marchés, être dans une démarche d'achats responsables ET savoir quand y répondre : https://www.rafcom.bzh/entreprendre/developpement-economique/marches-pu…";RAFCOM;"Tue, 14 Feb 2023 16:18:54 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/achat_public_-_vous_cherchez_des_projets_pour_2023_nos_consultations_a_venir_sont_pour_vous_pour_comprendre_au_mieux_nos_marches_etre_dans_une_demarche_dachats_responsables_et_savoir_quand_y_repondre_cl.png?itok=xlNl4ZlQ;;;
"Carte blanche à Nadine Herbelin";https://www.rafcom.bzh/actualites/carte-blanche-nadine-herbelin;"Ce 1er juin, « La petite Lulu » a fait son apparition sur les murs de La Passerelle, siège de Roche aux Fées Communauté. Un projet artistique laissant carte blanche à Nadine HERBELIN, artiste plasticienne, pour sa première exposition à la Passerelle à Retiers, visible le temps d’un mois.";RAFCOM;"Fri, 03 Jun 2022 09:55:44 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/285805381_5120267411387190_4068080276796094786_n.jpg?itok=7fEUvw-N;2022-06-01;2022-06-30;"09:00 - 19:00"
"Inauguration de l’espace nordique « les Ondines » à Janzé";https://www.rafcom.bzh/actualites/inauguration-de-lespace-nordique-les-ondines-janze;"Ce mercredi 14 septembre Roche aux Fées Communauté inaugurait son espace nordique les Ondines en compagnie de Jérémy Stravius, célèbre nageur et champion Olympique.";RAFCOM;"Mon, 19 Sep 2022 17:59:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20220914_181426.jpg?itok=yOLU3T4G;2022-09-28;2022-11-02;"19:00 - 19:00"
"ciel et poèmes";https://www.rafcom.bzh/actualites/ciel-et-poemes;"La Passerelle accueille du 10 au 28 octobre, un artiste local, Patrick Lebreton venant décliner son art.";RAFCOM;"Mon, 10 Oct 2022 09:46:41 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/lazulirose.jpg?itok=iA5TCZpR;2022-10-10;2022-10-28;"09:00 - 18:00"
"Les lavandières, des terrains constructibles à Essé";https://www.rafcom.bzh/actualites/les-lavandieres-des-terrains-constructibles-esse;"Derrière la Médiathèque d’Essé, la commune propose des lots constructibles dans sa nouvelle zone d’aménagement concerté ""les lavandières"" située rue de la source, en plein cœur de bourg, à proximité de l’école primaire et de services et commerces.";RAFCOM;"Wed, 12 Oct 2022 16:00:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20221010_121631.jpg?itok=zZRtTZkH;2022-10-12;2022-12-12;"17:00 - 17:00"
"Formation : Notre Agenda des transitions";https://www.rafcom.bzh/actualites/formation-notre-agenda-des-transitions;"Comment encourager et inciter tout un chacun à modifier ses pratiques et ses comportements pour répondre aux enjeux de la transition écologique et solidaire ? En complément d’un cheminement individuel, il apparaît clairement que les démarches d’accompagnement collectives permettent d’initier et d’accélérer l’engagement des citoyens dans les transitions. Ainsi le réseau Cohérence s’est engagé depuis 2010 dans une démarche visant à décliner une démarche globale de transition à l’échelle d’un citoyen ou d’un foyer en créant un outil, nommé « Notre Agenda des transitions ». Au vu des résultats";RAFCOM;"Wed, 28 Sep 2022 10:41:09 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-639359406.jpg?itok=YG3_6Tyz;2022-11-08;2022-11-29;"19:30 - 22:00"
"Meilleurs voeux";https://www.rafcom.bzh/actualites/meilleurs-voeux;"Luc Gallard, Président de Roche aux Fées Communauté, les élu.e.s et tous les services communautaires vous souhaitent une très bonne année 2023";RAFCOM;"Tue, 03 Jan 2023 15:13:14 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/bonne_annee_2023.png?itok=VoGg2YeC;2023-01-03;2023-02-27;"14:00 - 18:00"
"Des projets innovants et locaux de valorisation du gaz vert !";https://www.rafcom.bzh/actualites/des-projets-innovants-et-locaux-de-valorisation-du-gaz-vert;"A la suite de l’appel à projet national de GRDF visant à récompenser les territoires engagés dans la production et les usages de gaz vert, c’est la candidature conjointe du Syndicat d’Energie d’Ille-et-Vilaine (SDE35), de Roche-aux-Fées-Communauté (RAFCOM) et du Syndicat d’Energie des Côtes d’Armor (SDE22) qui a été retenue. Une subvention de 40 000 euros leur a été attribuée pour développer des projets innovants de valorisation locale du gaz vert.";RAFCOM;"Tue, 07 Feb 2023 08:58:38 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230202_091209073.mp_.jpg?itok=bTK3NZQ8;2023-02-07;2023-03-27;"09:00 - 09:00"
"Roche aux Fées Communauté et le trésor public renforcent leur collaboration";https://www.rafcom.bzh/actualites/roche-aux-fees-communaute-et-le-tresor-public-renforcent-leur-collaboration;"Ce jeudi 23 février, Roche aux Fées Communauté et le service de gestion comptable de Vitré ont signé une convention de contrôle allégé. Un partenariat qui va permettre de simplifier les procédures et réduire les délais de paiement.";RAFCOM;"Thu, 23 Feb 2023 17:20:28 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photoconvmars23.jpg?itok=ezmkTf_L;2023-02-23;2023-04-24;"17:22 - 17:22"
"[Enquête]L’eau, on en parle ?";https://www.rafcom.bzh/actualites/enqueteleau-en-parle;"L’eau, on en parle ? Bassin versant de la Vilaine La grande enquête est en ligne jusqu’au 2 avril 2023 Déjà 1000 premiers participants, et vous ? Ce sont aujourd’hui 1000 premiers participants à cette grande enquête intergénérationnelle sur l’eau proposée aux habitants des 508 communes, des 26 intercommunalités situées sur le bassin versant de la Vilaine. Le nombre de réponses à ce stade indique que l’intérêt pour le sujet est fort sur le territoire, n’hésitez pas à relayer le lien vers l’enquête dans votre commune, votre intercommunalité pour une participation la plus large possible jusqu’au";RAFCOM;"Wed, 15 Mar 2023 15:49:56 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1293069311.jpg?itok=x8I8Erot;2023-03-15;2023-04-12;"15:51 - 15:51"
"Un portrait, une rencontre : exposition";https://www.rafcom.bzh/actualites/un-portrait-une-rencontre-exposition;"10 peintures à l’acrylique sont à découvrir jusqu’à fin mai sur la Place du village, de La Passerelle, Siège de la communauté de communes à Retiers. 10 portraits que l’artiste Marie-Thérèse Derrien nous invite à parcourir avec une émotion singulière. Portraits d’hier et d’aujourd’hui, gens d’ici et d’ailleurs, jeunes et vieux, famille, amis, ils m’ont parlé, tels sont les mots de Marie Thérèse Derrien pour parler de cette exposition. Pour cette artiste, la peinture n’est pas un loisir, ni un passe-temps, elle est essentielle. Elle revient sur son parcours « La vie, ses exigences, son intérêt";RAFCOM;"Fri, 05 May 2023 15:36:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0922.jpg?itok=H01NNle-;2023-05-05;2023-05-31;"15:38 - 15:38"
"Votez pour vos projets préférés !";https://www.rafcom.bzh/actualites/votez-pour-vos-projets-preferes;"De nombreux projets ont été déposés pour le premier budget participatif du Département d’Ille-et-Vilaine ! Maintenant, c’est à vous de jouer en votant pour vos 3 projets préférés entre le 1er et le 30 juin.";RAFCOM;"Wed, 19 Apr 2023 14:16:40 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/a-dgsd-0323-001_-_affiche_budget_participatif_-_phase_vote_coeur.jpg?itok=3-wTq5Ah;2023-06-01;2023-06-30;"14:18 - 14:18"
"Nouveau ""A voté !"" Plus besoin de partir à la pêche aux infos !";https://www.rafcom.bzh/actualites/nouveau-vote-plus-besoin-de-partir-la-peche-aux-infos;"Les décisions prises par les élus de #RAFCOM pour le territoire sont désormais consultables : en ligne, sur notre site internet : https://www.rafcom.bzh/territoire/assemblees ou sur place à la Passerelle, 16 rue Louis Pasteurs à Retiers Les dernières actus ? Budget, stratégie éco et réseaux de chaleur";RAFCOM;"Tue, 27 Jun 2023 11:27:26 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/rdv_actu.png?itok=54lHiIu3;2023-06-27;2023-08-24;"11:28 - 11:28"
"Lancement d'une nouvelle dynamique - signature convention ORT";https://www.rafcom.bzh/actualites/lancement-dune-nouvelle-dynamique-signature-convention-ort;"Ce mardi 4 juillet 2023, Roche aux Fées Communauté et ses trois villes principales, l’État, le Département d’Ille-et-Vilaine, la Région Bretagne, et la Banque des Territoires signaient ensemble une convention ORT (Opération de revitalisation de territoire).";RAFCOM;"Wed, 05 Jul 2023 12:19:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/ort_signature23.jpg?itok=T7cE8Qen;2023-07-05;2023-08-27;"12:23 - 12:23"
"Lancement de la saison culturelle";https://www.rafcom.bzh/actualites/lancement-de-la-saison-culturelle;"La saison culturelle de Roche aux Fées Communauté revient avec un programme soigneusement concocté par le service culturel et ses nombreux partenaires. Pour son ouverture de saison, elle vous donne rendez-vous le 7 octobre à la salle des Loisirs à Coësmes. Nous souhaitons installer des spectacles et des temps de rencontre au plus près de ceux qui y habitent en ayant des propositions qui s’adressent à tous ! Souligne Nicolas Rausch, Responsable du service culture. Une programmation quelque peu bousculée suite à l’annulation pour des raisons de santé de l’artiste de la résidence mission prévue";RAFCOM;"Mon, 25 Sep 2023 10:14:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/maaar_cpierre_campistron.jpg?itok=IaKCOeL9;2023-09-27;2023-09-27;"12:05 - 12:05"
"Inauguration de la piste cyclable Le Theil-de-Bretagne - Retiers";https://www.rafcom.bzh/actualites/inauguration-de-la-piste-cyclable-le-theil-de-bretagne-retiers;"Ce mercredi 20 septembre, Roche aux Fées Communauté inaugure sa première piste cyclable reliant Le Theil à Retiers, en présence de Laurent Jalabert, des financeurs, partenaires, associations, dont les travaux, débutés en 2022, se sont achevés en mars 2023. Cette voie d'une longueur de 2,3 kilomètres a été considérée comme une priorité en raison de ses enjeux stratégiques, notamment en renforçant les liaisons vers Retiers. Le projet a été amorcé en 2018 avec le lancement du plan vélo expérimental de Roche aux Fées Communauté, qui a depuis permis l'émergence de quatre liaisons définies en";RAFCOM;"Fri, 22 Sep 2023 09:31:51 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pisteltr23.jpg?itok=2uTxdN0g;2023-09-27;2023-09-27;"12:07 - 12:07"
"Inventaire des Zones d'activité économique";https://www.rafcom.bzh/actualites/inventaire-des-zones-dactivite-economique;"Roche aux Fées Communauté est compétente en matière de création, d’aménagement, et de gestion des 11 zones d’activité économique sur son territoire.";RAFCOM;"Mon, 09 Oct 2023 15:38:50 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/janze_etiquette_1.jpg?itok=Iekx3ShH;2023-10-09;2023-11-08;"15:49 - 15:49"
"La saison touristique 2024 lancée !";https://www.rafcom.bzh/actualites/la-saison-touristique-2024-lancee;"Samedi 30 mars sonne le lancement de la saison touristique de Roche aux Fées Communauté avec l’ouverture de la Maison d’Accueil Touristique située sur le site mégalithique de La Roche aux Fées à Essé. Partez à la découverte de l’un des dolmens les plus imposants d’Europe et prenez part aux nombreux évènements programmés par le service culture/tourisme. Un service d’accueil touristique réorganisé Pour cette nouvelle saison, le service culture-tourisme fait évoluer son organisation et le temps d’ouverture de la Maison d’Accueil Touristique sur la période printanière concentrée dorénavant sur les";RAFCOM;"Thu, 21 Mar 2024 15:10:18 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_7733.jpg?itok=nJ221TB7;2024-03-21;2024-04-22;"15:13 - 15:14"
