titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"En ce 1er mars, lancement des prix littéraires dans vos médiathèques !";https://www.rafcom.bzh/actualites/en-ce-1er-mars-lancement-des-prix-litteraires-dans-vos-mediatheques;"Ce 1er mars sonne le lancement des 2 prix littéraires adulte Kazabül et A la Foli’re dans l’ensemble des médiathèques de Roche aux Fées Communauté. Du 1er mars au 1er novembre, les lecteurs et les lectrices sont invités à partir à la découverte de 10 bandes dessinées pour le prix Kazabül et de 6 romans pour le prix A la Foli’re dont ils devront élire leurs titres favoris. Une sélection soigneusement préparée Chaque livre présenté à concourir a fait l’objet d’une sélection pointue de la part de professionnels du livre, de bibliothécaires mais aussi de bénévoles des médiathèques et de l";RAFCOM;"Fri, 01 Mar 2024 15:45:42 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/px2023ok_0.jpg?itok=J4hzXiiB;;;
"25e édition du Prix Tatoulu";https://www.rafcom.bzh/actualites/25e-edition-du-prix-tatoulu;"Les médiathèques de Roche aux Fées Communauté en partenariat avec les collèges présentent la nouvelle édition du Prix Tatoulu. Ce jeudi 20 octobre, la médiathèque du Theil recevait les enfants des écoles de la commune pour une présentation des livres en lices.";RAFCOM;"Thu, 20 Oct 2022 12:07:20 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxtatoulu.jpg?itok=8ZnorHG5;2022-10-20;2022-12-05;"12:14 - 20:00"
"“Bal des oiseaux”, un atelier artistique à l’EHPAD de Retiers";https://www.rafcom.bzh/actualites/bal-des-oiseaux-un-atelier-artistique-lehpad-de-retiers;"Roche aux Fées Communauté accueille la production Engrenage[s] et son projet coloré « le Bal des Oiseaux ». Autour de ce spectacle présenté sous forme de bal participatif, des actions sont proposées sur l’ensemble du territoire.";RAFCOM;"Fri, 06 Jan 2023 14:09:30 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0295.jpg?itok=K0ZQ1uOs;2023-01-06;2023-02-27;"14:10 - 15:10"
"Chargé.e de médiation culturelle et touristique";https://www.rafcom.bzh/actualites/chargee-de-mediation-culturelle-et-touristique;"Roche aux Fées Communauté possède de nombreuses compétences et développe une offre de services importante en direction des habitants et des entreprises visant à développer l’attractivité de son territoire.";RAFCOM;"Thu, 16 May 2024 14:27:32 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/microsoftteams-image_1.png?itok=yxG_8xJM;2024-02-02;2024-03-17;"14:54 - 23:59"
"Le HangArt dévoile sa programmation";https://www.rafcom.bzh/actualites/le-hangart-devoile-sa-programmation;"[Nouveau] Le HangArt dévoile sa programmation, fruit d'une collaboration étroite avec plusieurs partenaires locaux. Tour d'Horizon des Événements à Venir Concert-spectacle ""Escale au Cirque"" ce 23 mars à Martigné Ferchaud, mettant en scène des duos, trios et chanteurs accompagnés d'une chorale d’enfants, et intégrant deux numéros de cirque en collaboration avec Vents de cirque, école de cirque de janze Le 4 avril, ""Ensemble(s) en Scène"" à Retiers réunira divers ensembles et groupes musicaux du HangArt, pour le plaisir de jouer ! En parallèle, le 13 avril, le ciné-concert ""Paysages Habités"" au";RAFCOM;"Fri, 22 Mar 2024 14:57:52 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_7682.jpg?itok=5zSgl7d5;;;
"Ouverture de la saison culturelle le 7 octobre, découvrez le programme";https://www.rafcom.bzh/vos-loisirs/culture/saison-culturelle;;RAFCOM;"Mon, 18 Sep 2023 08:58:22 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/couverture_livret_export_nr_0.png?itok=jLCL57qM;;;
"Annuaire des association 2023-2024";https://www.rafcom.bzh/actualites/annuaire-des-association-2023-2024;"Retrouvez l'annuaire des associations 2023-2024";RAFCOM;"Wed, 23 Aug 2023 14:05:43 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/page_couv_annuaire_asso.png?itok=Hile4e22;;;
"Le Festival Étangs d'art s'invite à Marcillé-Robert";;"Après les animaux géants de WAR, la commune de Marcillé-Robert accueille de nouvelles espèces d'oiseaux sur son étang. Pour la 15e édition du Festival Étangs d'art, le Vendredi 16 juin l’œuvre de Myriam du Manoir, intitulée Migrations… a été installée sur l’étang de Marcillé-Robert et sera visible tout au long de l'année. Une ouverture écologique 5 oiseaux de 3,50 m d’envergure pour 2 m de long, faits en fer à béton et bambou, figés à différents moments d’un vol. Ces cinq grands spécimens de l’artiste Myriam du Manoir sont accompagnés d'une quinzaine d’autres réalisés par les enfants de la";RAFCOM;"Wed, 21 Jun 2023 11:23:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/IMG_1524.JPG?itok=Q08p_JYF;;;
"Des lectures pour les tout petits";https://www.rafcom.bzh/actualites/des-lectures-pour-les-tout-petits;"Le Réseau Libellule des bibliothèques propose depuis plusieurs années des lectures pour les tout petits dans les bibliothèques. Après Éancé l'année passée, les lectures s'invitent à Chelun et Forges-la-Forêt et reviennent à Arbrissel et Boistrudan.";RAFCOM;"Tue, 17 Dec 2019 15:32:35 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/lecture-tout-petit.jpg?itok=a-oc-mHl;2019-09-18;2019-12-18;"08:00 - 20:00"
"La saison culturelle 20-21 se dévoile !";https://www.rafcom.bzh/actualites/la-saison-culturelle-20-21-se-devoile;"Un concert folk en ouverture ! Découvrez le programme qui vous sera proposé au fil des prochains mois lors de La soirée d'ouverture de saison qui se tiendra vendredi 9 octobre à Martigné-Ferchaud. La présentation de saison sera suivie du concert de An Eagle In Your Mind proposé dans le cadre de la 25ème édition du Festival Le Grand Soufflet. Concert Folk hypnotique / Tout public Aimez, commentez, partagez : les publications de la page Facebook de la saison Réservez dès maintenant vos places via notre billetterie !";RAFCOM;"Fri, 02 Oct 2020 11:59:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/an_eagle_in_your_mindcannelaure_etienne.jpg?h=6085c719&itok=pA7wkYZC;2020-10-02;2020-10-11;"12:30 - 07:00"
"Festival le Grand Soufflet : Alexandre Sallet du groupe Fahrenheit rencontre les élèves du territoire";https://www.rafcom.bzh/actualites/festival-le-grand-soufflet-alexandre-sallet-du-groupe-fahrenheit-rencontre-les-eleves-du;"Ce jeudi 13 octobre, une 40 aine d’élèves de l’école Ecole Edouard Mahé de Retiers ont eu l’opportunité de rencontrer le musicien-compositeur multi-instrumentaliste Alexandre Sallet. Une rencontre organisée dans le cadre du festival Le Grand Soufflet et du Plan « Musiques à l’école ».";RAFCOM;"Thu, 13 Oct 2022 11:48:10 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/image00005.jpeg?itok=riAT-IhB;2022-10-13;2022-11-13;"12:10 - 21:00"
"Demande de subvention 2023 pour les Associations Culturelles";/vos-loisirs/vie-associative/soutien-aux-associations/des-aides-financieres-pour-les-associations-0;;RAFCOM;"Wed, 16 Nov 2022 10:09:18 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1267332085_1.jpg?itok=CEFLdnea;2022-11-16;2023-01-05;"10:20 - 11:30"
"Les prix des lecteurs 2022 dévoilés";https://www.rafcom.bzh/actualites/les-prix-des-lecteurs-2022-devoiles;"Les votes pour le prix Kazabül, prix des lecteurs de bandes-dessinées et prix A la Foli’re de romans adultes organisés par le réseau Libellule des médiathèques de Roche aux Fées Communauté sont terminés.";RAFCOM;"Tue, 22 Nov 2022 14:28:47 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20221122_113008.jpg?itok=McJjjBdD;2022-11-22;2022-12-22;"14:38 - 21:00"
"Actifs à la page, des ateliers sur tablette en janvier";https://www.rafcom.bzh/actualites/actifs-la-page-des-ateliers-sur-tablette-en-janvier;"Des ateliers numériques sur tablette auprès de personnes actives sont programmés dès janvier à la médiathèque de Janzé. « Actifs à la page », une action proposée par les médiathèques du réseau Libellule qui participe à offrir aux habitants de Roche aux Fées Communauté davantage d’aisance avec les outils numériques.";RAFCOM;"Thu, 29 Dec 2022 09:59:55 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_20221222_102341ok.jpg?itok=NL8CjKjt;2022-12-29;2023-03-27;"10:00 - 20:00"
"""En chemin"" un film réalisé en partenariat avec l'AFCA";https://www.rafcom.bzh/actualites/en-chemin-un-film-realise-en-partenariat-avec-lafca;"Visionnez le film réalisé dans le cadre de la résidence avec l'AFCA.";RAFCOM;"Mon, 20 Feb 2023 14:04:42 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afc.jpg?itok=7NrBN6WW;2023-02-20;2023-04-29;"14:08 - 15:09"
"Un portrait, une rencontre : exposition";https://www.rafcom.bzh/actualites/un-portrait-une-rencontre-exposition;"10 peintures à l’acrylique sont à découvrir jusqu’à fin mai sur la Place du village, de La Passerelle, Siège de la communauté de communes à Retiers. 10 portraits que l’artiste Marie-Thérèse Derrien nous invite à parcourir avec une émotion singulière. Portraits d’hier et d’aujourd’hui, gens d’ici et d’ailleurs, jeunes et vieux, famille, amis, ils m’ont parlé, tels sont les mots de Marie Thérèse Derrien pour parler de cette exposition. Pour cette artiste, la peinture n’est pas un loisir, ni un passe-temps, elle est essentielle. Elle revient sur son parcours « La vie, ses exigences, son intérêt";RAFCOM;"Fri, 05 May 2023 15:36:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0922.jpg?itok=H01NNle-;2023-05-05;2023-05-31;"15:38 - 15:38"
"Une invitation pour découvrir l’œuvre « Migrations… »  à Marcillé-Robert";https://www.rafcom.bzh/actualites/une-invitation-pour-decouvrir-loeuvre-migrations-marcille-robert;"Vendredi 16 juin, l’œuvre de Myriam du Manoir, intitulée ""Migrations…"" sera installée sur l’étang de Marcillé-Robert. Elle est le fruit d'un projet porté par la commune, Roche aux Fées Communauté et l’association Etangs d’Art, en collaboration avec le département d'Ille-et-Vilaine, propriétaire de cet espace naturel sensible. Le vendredi 16 juin, partez à la découverte de cette création unique qui invite à questionner notre relation avec la nature. Une œuvre artistique qui contribue à mettre en valeur le patrimoine naturel de l'étang de Marcillé-Robert avec une approche culturelle et";RAFCOM;"Thu, 25 May 2023 15:43:44 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0971_0.jpg?itok=KrqeOiFD;2023-05-25;2023-07-21;"15:44 - 15:44"
"Découvrez le programme de l'été à l'étang !";https://letealetang.bzh/;;RAFCOM;"Wed, 14 Jun 2023 16:29:17 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/eae.jpg?itok=JilkOwU8;2023-07-01;2023-09-02;"16:37 - 16:37"
"les mercredis de la Roche aux fées 2023";https://www.rafcom.bzh/actualites/les-mercredis-de-la-roche-aux-fees-2023;"Forte de son succès, Roche aux Fées Communauté renouvelle ses « Mercredis de La Roche aux Fées » pour une 16e édition, dans le cadre verdoyant du site mégalithique d’Essé.";RAFCOM;"Wed, 12 Jul 2023 10:19:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/mercredis_spectacle_gravir_clluc_mirales.jpg?itok=IJfE1mdB;2023-07-26;2023-08-09;"17:00 - 23:00"
"Solstice d'Hiver 2023 : chœur La Tête à l'Est & Le HangArt";;"Pour fêter la fin de l’année en beauté, Roche aux Fées Communauté célèbre le jour du solstice d’hiver, le jeudi 21 décembre. La Roche aux Fées à Essé, révélant toute sa singularité ce jour-là, sera sublimée par des illuminations et un concert avec le chœur La Tête à l'Est & Le HangArt. Le 21 décembre est le jour le plus court de l’année, l’occasion d’observer un phénomène unique à la Roche aux Fées à Essé : c’est en effet, le seul jour de l’année où le soleil se lève dans l’axe du dolmen. Une orientation du dolmen sciemment définie par nos ancêtres, une journée entre fête et magie dont on peut";RAFCOM;"Tue, 05 Dec 2023 08:55:23 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/La%20T%C3%AAte%20%C3%A0%20l%27Est.jpg?itok=A_GNH2pW;2023-12-21;2023-12-21;"19:30 - 21:30"
"La saison touristique 2024 lancée !";https://www.rafcom.bzh/actualites/la-saison-touristique-2024-lancee;"Samedi 30 mars sonne le lancement de la saison touristique de Roche aux Fées Communauté avec l’ouverture de la Maison d’Accueil Touristique située sur le site mégalithique de La Roche aux Fées à Essé. Partez à la découverte de l’un des dolmens les plus imposants d’Europe et prenez part aux nombreux évènements programmés par le service culture/tourisme. Un service d’accueil touristique réorganisé Pour cette nouvelle saison, le service culture-tourisme fait évoluer son organisation et le temps d’ouverture de la Maison d’Accueil Touristique sur la période printanière concentrée dorénavant sur les";RAFCOM;"Thu, 21 Mar 2024 15:10:18 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_7733.jpg?itok=nJ221TB7;2024-03-21;2024-04-22;"15:13 - 15:14"
"Les mardis à l'étang de Brie, la médiathèque hors les murs";https://www.rafcom.bzh/actualites/les-mardis-letang-de-brie-la-mediatheque-hors-les-murs;"À partir du 21 mai et pendant un mois, la médiathèque de Brie, du réseau Libellule de Roche aux Fées Communauté, propose une expérience inédite en se déplaçant chaque mardi dans le chalet situé au bord de l'étang de Brie. Cette initiative, soutenue par la mairie de Brie, vise à rendre la culture plus accessible.";RAFCOM;"Tue, 07 May 2024 10:02:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1436096736.jpg?itok=Zql3vxQC;2024-05-20;2024-06-11;"09:00 - 18:00"
