titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Caravane ensorcelée";https://www.rafcom.bzh/agenda/caravane-ensorcelee;"Dans le cadre de sa résidence de 3 ans, au sein du territoire de Roche aux Fées Communauté, l’AFCA (l’association française du cinéma d’animation) propose de venir à la rencontre de la Caravane ensorcelée du 22 au 26 juin.";RAFCOM;"Mon, 14 Jun 2021 17:07:45 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/ce.jpg?itok=FlSFx480;2021-06-22;2021-06-26;"09:00 - 18:00"
"Eté à l'étang - 5e édition";https://www.rafcom.bzh/agenda/ete-letang-5e-edition;"L’Eté à l’Etang revient en juillet et août à Martigné Ferchaud pour sa 5e édition. Cette année encore, les associations, partenaires, Roche aux Fées Communauté et la ville de Martigné Ferchaud se sont mobilisés pour vous concocter un programme riche et diversifié ! Un rendez-vous annuel incontournable pour petits et grands à l’étang de la Forge !";RAFCOM;"Fri, 10 Jun 2022 11:17:01 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/affiches_a3_2022hd.png?itok=iXHIE2x-;2022-07-02;2022-08-30;"14:00 - 23:00"
"Le grand soufflet arrive sur le territoire le 5 octobre !";https://www.rafcom.bzh/vos-loisirs/culture/saison-culturelle/le-grand-soufflet;;RAFCOM;"Tue, 27 Sep 2022 15:38:30 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/hd_affiche_le_grand_soufflet_2022_c_cecile_auregan_0.jpg?itok=UUaQjeRk;2022-10-05;2022-10-15;"10:00 - 23:00"
"Le mois du film documentaire";https://www.rafcom.bzh/agenda/le-mois-du-film-documentaire-0;"A l’occasion de la manifestation nationale du Mois du Film Documentaire, quatre films seront proposés sur le territoire de Roche aux Fées Communauté en novembre.";RAFCOM;"Mon, 16 Oct 2023 10:24:07 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/moisdudoc-2023-40x60-affiche-bd_0.jpg?itok=_QaWrytb;2023-11-01;2023-11-30;"10:26 - 10:26"
"Atelier Famille";https://www.rafcom.bzh/agenda/atelier-famille;"Des ateliers parents-enfants autour des arts plastiques, accessibles à tous, où l’on retrouve l’envie de faire ensemble, de découvrir des activités éducatives, ludiques, qu’on pourra refaire en famille.";RAFCOM;"Fri, 13 Dec 2019 19:11:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille.jpg?h=d84cfa37&itok=6OpZaWQW;2019-12-21;2019-12-21;"10:00 - 12:00"
"CINÉ - DÉBAT : PAYSAN PAYSAGE > inauguration";https://www.rafcom.bzh/agenda/cine-debat-paysan-paysage-inauguration;"📅 Vendredi 22 avril à 20h30 📍 Retiers, Cinéma Le Resteria Ciné-débat proposé par la médiathèque de Marcillé-Robert du réseau Libellule en partenariat avec le Resteria et le service TEE (Transition Ecologique et Energétique) « Dans paysan, il y a paysage ». Un homme qui plante des arbres. L’idée semble aujourd’hui évidente. Elle l’est moins dans le monde paysan. Pas pour mon père. Une trace végétale qui restera après lui, alors que l’avenir de sa ferme est aujourd’hui à un tournant. > Projection suivie d’un débat en présence de la réalisatrice, du protagoniste et d’intervenants professionnels";RAFCOM;"Wed, 30 Mar 2022 11:54:22 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/xx.jpg?itok=FkYGv5eg;2022-04-22;2022-04-22;"20:30 - 23:00"
"[Théâtre] - L'arbre qui plantait des hommes - Saison culturelle";https://www.rafcom.bzh/agenda/theatre-larbre-qui-plantait-des-hommes-saison-culturelle;"Ouverture de saison L'arbre qui plantait des hommes Compagnie Patrick Cosnet - Les Fonds de Terroir VENDREDI 23 SEPTEMBRE- 21H Retiers, lieu-dit Le Haut Launay, Ferme GAEC Bréal Elevage La Terre-Mère, L’Arbre et l’Humain se souviennent et discutent de l’avenir. L’Arbre va-t-il être coupé pour finir sur la flèche de Notre Dame de Paris ? L’Homme ne sait plus à quel saint se vouer. L’Arbre s’inquiète. La Terre-Mère, elle, elle s’en fout ! Programme de la Soirée 17h30, 18h et 18h30 : visite de l’exploitation Dès 18h : buvette tenue par les Jeunes Agriculteurs. 19h : Assiette du terroir";RAFCOM;"Thu, 01 Sep 2022 16:05:47 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/larbre_qui_plantait_des_hommes.png?itok=hpQFaVU7;2022-09-23;2022-09-23;"17:30 - 22:30"
"AUTEUR ET ILLUSTRATEUR JEUNESSE, REMI COURGEON A LA MEDIATHEQUE DE RETIERS";https://www.rafcom.bzh/agenda/auteur-et-illustrateur-jeunesse-remi-courgeon-la-mediatheque-de-retiers;"Chaque automne, la médiathèque de Retiers invite, un auteur.ice de littérature de jeunesse. Cette année, Rémi Courgeon est l’invité de cette 6e édition.";RAFCOM;"Tue, 04 Oct 2022 13:56:21 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_rc_maroc_netb.jpg?itok=ZcDeI_NL;2022-10-20;2022-10-20;"20:30 - 23:00"
"Le mois du film documentaire";https://www.rafcom.bzh/agenda/le-mois-du-film-documentaire;"A l’occasion de la manifestation nationale du Mois du Film Documentaire, quatre films seront proposés sur le territoire de Roche aux Fées Communauté. Cette manifestation est coordonnée au niveau départemental par l’association Le comptoir du doc à Rennes.";RAFCOM;"Wed, 26 Oct 2022 15:05:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/actu.png?itok=AVBeZOqe;2022-11-01;2022-11-30;"18:00 - 23:00"
"[Théâtre] - Que du bonheur";https://www.rafcom.bzh/agenda/theatre-que-du-bonheur;"Spectacle présenté en remplacement de « Journées Particulières », de la cie 3e acte, initialement prévu le samedi 26 novembre au Gentieg.";RAFCOM;"Thu, 01 Sep 2022 16:11:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/que_du_bonheur_pb_co_danse_credit_vro_gendry.jpg?itok=U-avd3gq;2022-11-25;2022-11-25;"20:30 - 22:30"
"nuit de la lecture, 2 rdv à ne pas manquer";https://www.rafcom.bzh/agenda/nuit-de-la-lecture-2-rdv-ne-pas-manquer;"Deux rendez-vous réunissant toutes les médiathèques de Roche aux Fées Communauté vous sont proposés, à l'occasion des Nuits de la lecture 2023.";RAFCOM;"Wed, 11 Jan 2023 10:31:31 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/marie-mangez-copyright.jpg?itok=ohCkpwC1;2023-01-20;2023-01-20;"18:30 - 22:30"
"Tiki Paradise";https://www.rafcom.bzh/agenda/tiki-paradise;"Dans le cadre de la résidence mission « Le Bal des Oiseaux », en partenariat avec Rue des Arts et le Département";RAFCOM;"Mon, 21 Nov 2022 15:09:34 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/tiki_paradise_-_photo_de_presse2.jpg?itok=akSD3tJn;2023-01-28;2023-01-28;"20:30 - 23:30"
"Racines [Danse & théâtre]";https://www.rafcom.bzh/agenda/racines-danse-theatre;"Un spectacle jeune public, dès 18 mois à Martigné-Ferchaud";RAFCOM;"Fri, 06 Jan 2023 14:14:02 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/_20190208_gazibul_racines_phandreamacchia_6871.jpg?itok=YfubtJ9o;2023-02-07;2023-02-09;"09:15 - 12:00"
"[Spectacle musical] Fille ou Garçon ?";https://www.rafcom.bzh/agenda/spectacle-musical-fille-ou-garcon;"Après le succès de Sur la Nappe, Marion Rouxin et Éric Doria imaginent et font éclore une palette de personnages qui posent la question des différences entre les sexes. Des portraits chantés, qui tentent de prendre les modèles habituels à contrecourant. Un spectacle où l’accent est mis sur le rythme, les percussions corporelles, tout en conservant la force mélodique et théâtrale du duo. Une forme joyeuse, énergique, humaniste et drôle. Des chansons qui parlent d’identité, d’altérité, de tolérance, d’amour, de la difficulté de grandir, de se transformer, du regard de l’autre et de notre propre";RAFCOM;"Mon, 23 Jan 2023 17:52:41 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fog2_-_credit_claire_huteau.jpg?itok=jQHQj8xf;2023-03-25;2023-03-25;"17:00 - 19:00"
"Une invitation pour découvrir l’œuvre « Migrations… »  à Marcillé-Robert";https://www.rafcom.bzh/agenda/une-invitation-pour-decouvrir-loeuvre-migrations-marcille-robert;"Vendredi 16 juin, l’œuvre de Myriam du Manoir, intitulée ""Migrations…"" sera installée sur l’étang de Marcillé-Robert. Elle est le fruit d'un projet porté par la commune, Roche aux Fées Communauté et l’association Etangs d’Art, en collaboration avec le département d'Ille-et-Vilaine, propriétaire de cet espace naturel sensible.";RAFCOM;"Fri, 26 May 2023 09:27:53 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0971.jpg?itok=PWoS7Dvz;2023-06-16;2023-06-16;"17:00 - 20:00"
"les mercredis de la Roche aux fées 2023";https://www.rafcom.bzh/actualites/les-mercredis-de-la-roche-aux-fees-2023;"Forte de son succès, Roche aux Fées Communauté renouvelle ses « Mercredis de La Roche aux Fées » pour une 16e édition, dans le cadre verdoyant du site mégalithique d’Essé.";RAFCOM;"Wed, 12 Jul 2023 10:19:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/mercredis_spectacle_gravir_clluc_mirales.jpg?itok=IJfE1mdB;2023-07-26;2023-08-09;"17:00 - 23:00"
"L'expo du mois !";https://www.rafcom.bzh/agenda/lexpo-du-mois;"L'art se transmet parfois au sein des familles. Pour Véronique Templier, artiste peintre amateur, l'influence de son grand-oncle, Jacques Godart, peintre reconnu à Paris, a joué un rôle dans son désir de peindre. Actuellement, l’exposition « couleurs et lumières » de Véronique Templier est visible à la Passerelle de Retiers jusqu'au début du mois de novembre, offrant une occasion unique de découvrir son univers artistique.";RAFCOM;"Thu, 05 Oct 2023 11:10:15 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_5648.jpg?itok=5pETzF8O;2023-10-05;2023-11-03;"11:11 - 11:11"
"Maaar, concert en ouverture de saison";https://www.rafcom.bzh/agenda/maaar-concert-en-ouverture-de-saison;"Maaar, c’est la rencontre entre trois passionnées de musiques de Bretagne, d’Occitanie, de Galice, d’Andalousie, du Venezuela, de Colombie, du Mexique, réunies autour de chants traditionnels et de leurs compositions, autour du thème de l’eau. Un projet hybride à trois voix, trois répertoires propres, trois langues, trois vécus, trois airs. Buvette sur place par l’association Le Bistrot Lab’. 20h30 - Salle des Loisirs de Coësmes Tarif plein 9€ Réduit 7,5€ Famille 20€ Tout public";RAFCOM;"Mon, 25 Sep 2023 10:21:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/maaar_cpierre_campistron_0.jpg?itok=_fYQMveB;2023-10-07;2023-10-07;"20:30 - 23:00"
"Concert Ruşan Filiztek+ visite guidée de l’église";https://www.rafcom.bzh/agenda/concert-rusan-filiztek-visite-guidee-de-leglise;"Originaire de Diyarbekir, Ruşan Filiztek apprend le saz avec son père avant d’intégrer des écoles de musique réputées comme celles de Sakarya et de l’Université de Marmara. Pendant plusieurs années, il voyage au Moyen-Orient afin d’approfondir ses connaissances dans la musique et le chant kurde, turc, grec et arménien/araméen. Chants et mélodies d’Anatolie et de Mésopotamie, Ruşan Filiztek aime utiliser le nom ancien de ces régions berceaux de civilisation qui ont forgé tant de cultures et de formes musicales dont les peuples d’aujourd’hui ne sont que les héritiers. […] » Plus d’infos et vidéo";RAFCOM;"Mon, 25 Sep 2023 11:22:56 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/artist_big_9e0bfa27925514354af497d31a28dcd2.jpg?itok=yLf8Ta5O;2023-10-08;2023-10-08;"15:30 - 17:00"
"Venez à la rencontre de Lomig, auteur-illustrateur de bande-dessinée, à la médiathèque de Retiers";https://www.rafcom.bzh/agenda/venez-la-rencontre-de-lomig-auteur-illustrateur-de-bande-dessinee-la-mediatheque-de-retiers;"Les médiathèques du Réseau Libellule organisent tous les ans le prix BD Kazabul. Ce prix littéraire a pour objectif de faire découvrir la production actuelle de la bande-dessinée et de valoriser ce 9e art. Pour la deuxième année, la médiathèque de Retiers accueillera un auteur-illustrateur de Bande Dessinée, Lomig.";RAFCOM;"Mon, 27 Nov 2023 14:53:55 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photos_artiste.jpg?itok=CDW07H3P;2023-12-07;2023-12-07;"20:30 - 22:30"
"L'art du matelotage : expo et atelier";https://www.rafcom.bzh/agenda/lart-du-matelotage-expo-et-atelier;"La Canopée de Janzé accueille une exposition unique mettant en lumière l'art manuel du matelotage. En mars, les visiteurs auront l'opportunité de plonger dans l'univers fascinant des cordages et des techniques ancestrales qui les entourent avec Loïc Guibert et Pierre-Yves Carlot de Trigorioù. « Cette exposition est l’occasion de « renouer » avec Loïc que l’on a accompagné à la Canopée par le biais du pole ESS, il y a 4 ans en tant que porteur de projet, et en parallèle au FabLab de Janzé où il fabrique mobilier et objets de décoration » souligne Maud Bataille, Gestionnaire de La Canopée. L";RAFCOM;"Fri, 09 Feb 2024 10:48:58 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_3484.jpg?itok=W-Pomshr;2024-02-15;2024-03-30;"17:00 - 19:00"
"Toubouge Cie Les Fées Railleuses";https://www.rafcom.bzh/agenda/toubouge-cie-les-fees-railleuses;"Toubouge est un voyage suspendu, onirique et sonore. Un mobile vivant où des voltigeuses de chair et de papier nous immergent au coeur des lois d’attraction. Se mouvoir et s’émouvoir dans la naissance d’une relation. ""Si tu bouges, je bouge"". Distribution : Écriture et interprétation : Céline Valette Interprétation et chant : Bertille Tropin Scénographie et manipulation des mobiles : Laurence Maillard Regard complice : Sandra Enel Révélateur de marionnette : Philippe Saumont Création musicale : Stéphane Dassieu Création costumes : Jean Malo Plot Construction : Mathieu Bony Création lumière";RAFCOM;"Fri, 01 Mar 2024 16:37:53 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/11-toubouge.jpg?itok=fa7lKOl9;2024-03-20;2024-03-20;"10:45 - 16:00"
"UN SPECTACLE DE CIRQUE “L’ATTIRAIL”  LE 17 AVRIL A MARTIGNE-FERCHAUD !";https://www.rafcom.bzh/agenda/un-spectacle-de-cirque-lattirail-le-17-avril-martigne-ferchaud;"La saison culturelle de Roche aux Fées Communauté se termine avec l’ajout d’une date à Martigné-Ferchaud avec le spectacle L’Attirail de la cie La Plaine de Joie. Une invitation à la poésie pour petits et grands, le mercredi 17 avril. A travers le jeu et la manipulation d’objets en métal, un garçon de piste plonge dans ses souvenirs et emmène les spectateurs et spectatrices à la rencontre d’un cirque imaginaire : d’Hercule, l’homme le plus fort du monde, aux très grands acrobates Boulanov, en passant par Pitre le clown, un fakir mangeur de clous, un lion timide ou encore la belle écuyère";RAFCOM;"Mon, 08 Apr 2024 11:31:07 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/lattirail5amandine_baechtel.jpg?itok=31dLhgNT;2024-04-17;2024-04-17;"16:30 - 17:30"
