titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Nous recrutons";https://www.rafcom.bzh/nous-recrutons;"Située à 25 mn de Rennes, Roche aux Fées Communauté regroupe 16 communes et 27 465 habitants. Notre Communauté de communes propose une qualité de services et porte des actions dans les domaines de l'économie, l'emploi et l'insertion, du numérique, des transitions énergétique et écologique, de la jeunesse et petite enfance, de la culture, du tourisme, des sports, de l'habitat et des mobilités.";RAFCOM;"Fri, 01 Mar 2024 09:22:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1372743554.jpg?itok=D0WJ8QkZ;;;
"Le Projet de territoire";https://www.rafcom.bzh/notre-territoire/presentation-du-territoire/le-projet-de-territoire;"« Une politique exigeante et innovante de ménagement du territoire »";RAFCOM;"Mon, 15 Jan 2024 14:36:59 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/eance_drone.jpg?itok=7Gb17Jv1;;;
"Les Bureaux communautaires";https://www.rafcom.bzh/la-communaute-de-communes/instances-et-competences/les-assemblees/les-bureaux-communautaires;"Retrouvez ci-dessous le rôle du Bureau Communautaire et la teneur des débats en séances.";RAFCOM;"Tue, 07 Jun 2022 12:59:06 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-02-25_a_14.30.11.png?itok=gUs1Fte1;;;
"Nos offres";https://www.rafcom.bzh/nous-recrutons/nos-offres;"Roche aux Fées Communauté bénéficie d'un environnement de travail accueillant et inclusif au sein de ses différents sites et équipements. Que ce soit pour rejoindre nos équipes à La Passerelle ou à La Canopée, nous vous apportons la possibilité de vous investir dans des projets collaboratifs et créatifs. Vous cherchez un poste dans lequel vous épanouir ? Candidatez !";RAFCOM;"Tue, 01 Sep 2020 16:54:42 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1465289650.jpg?itok=npWYMvj3;;;
"Accueil et permanences";https://www.rafcom.bzh/vivre-habiter/accueil-et-permanences;"Nos services vous accueillent et vous conseillent. Retrouvez ici les infos pratiques de Roche aux Fées Communauté et les permanences avec nos partenaires.";RAFCOM;"Mon, 27 Jul 2020 13:48:29 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/siege_raf_com-20_-_julien_mota_0.jpg?itok=MH3L1Poo;;;
"S'implanter sur le territoire";https://www.rafcom.bzh/entreprendre/developpement-economique/simplanter-sur-le-territoire;"Un territoire attractif aux portes de Rennes ! Située au sud-est du département d’Ille-et-Vilaine, à 25 mn de Rennes, desservie par la voie ferrée Rennes-châteaubriant et par la 2/2 voies Rennes-Angers, Roche aux Fées Communauté s’étend de l’agglomération rennaise au Pays de Châteaubriant en Loire-Atlantique. Elle regroupe 16 communes et 27 465 habitants. Elle est structurée autour de 3 communes pôles : Janzé, Retiers et Martigné-Ferchaud.";RAFCOM;"Thu, 30 Apr 2020 09:32:28 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1456423650.jpg?itok=Ed1ec0O0;;;
"Les Conseils communautaires";https://www.rafcom.bzh/la-communaute-de-communes/instances-et-competences/les-assemblees/les-conseils-communautaires;"Retrouvez ci-dessous le rôle du Conseil Communautaire et la teneur des débats en séances.";RAFCOM;"Thu, 26 Dec 2019 10:43:10 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-02-25_a_14.25.35.png?itok=LoEBRnnP;;;
"Nos communes";https://www.rafcom.bzh/notre-territoire/nos-communes;"Située sur l'axe Bretagne-Anjou, au sud-est de l'Ille-et-Vilaine, Roche aux Fées Communauté regroupe 16 communes de 271 à 8434 habitants.";RAFCOM;"Fri, 13 Dec 2019 19:31:59 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/2023_05_07_-_mfd_-_paysage_2.jpg?itok=2lZP2tQn;;;
"Les Assemblées";https://www.rafcom.bzh/notre-territoire/la-communaute-de-communes/instances-et-competences/les-assemblees;"modalités de fonctionnement des assemblées de Roche aux Fées Communauté : délégations du Bureau Communautaire, du Président et des Vices-Présidents et le règlement intérieur des assemblées.";RAFCOM;"Fri, 13 Dec 2019 19:25:40 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/120469885_3333819073365375_5209323253289619576_n.jpg?itok=TlspB8s3;;;
"Qui sommes-nous ?";https://www.rafcom.bzh/la-communaute-de-communes/qui-sommes-nous;"Située au sud-est du département d’Ille-et-Vilaine, à 25 mn de Rennes, desservie par la voie ferrée Rennes-châteaubriant et par la 2/2 voies Rennes-Angers, Roche aux Fées Communauté s’étend de l’agglomération rennaise au Pays de Châteaubriant en Loire-Atlantique. Elle est structurée autour de 3 communes pôles : Janzé, Retiers et Martigné-Ferchaud. Elle regroupe 16 communes et 27 465 habitants.";RAFCOM;"Fri, 13 Dec 2019 18:12:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/siege_raf_com-25_-_julien_mota_0.jpg?itok=ZKLAUVqN;;;
"Notre territoire";https://www.rafcom.bzh/notre-territoire;;RAFCOM;"Fri, 13 Dec 2019 18:11:06 +0100";;;;
"OBTENTION DU LABEL TERRITOIRE VELO";https://www.rafcom.bzh/actualites/obtention-du-label-territoire-velo;"Le label Territoire Vélo récompense les efforts de Roche aux Fées Communauté et son service des sports en faveur du vélo. Roche aux Fées Communauté vient d’obtenir le label Territoire Vélo. Cette reconnaissance met en lumière les actions entreprises par la communauté de communes pour favoriser le développement à la pratique du vélo sur son territoire. Supervisée par Christian Sorieux, vice-président en charge des sports et des finances à Roche aux Fées Communauté, une politique sportive ambitieuse a été mise en place depuis 2015 : « Roche aux Fées Communauté a dans un premier temps obtenu le";RAFCOM;"Thu, 25 May 2023 15:46:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/label_territoire_velo_2_1.jpg?itok=MZlxCXT_;2023-05-25;2023-07-30;"15:48 - 15:48"
"La Fête de l’agriculture pose ses valises à Amanlis";https://www.rafcom.bzh/agenda/la-fete-de-lagriculture-pose-ses-valises-amanlis;"Pour la première fois, les Jeunes agriculteurs d’Ille-et-Vilaine organisent leur manifestation annuelle sur le territoire de la Roche aux fées. Cette 68ème édition se déroulera les 26 et 27 août à Amanlis. Deux jours de fête pour rencontrer le grand public. Quelques 20 000 visiteurs sont attendus. Au programme : course de Moiss’Batt, concours départemental de labour, labyrinthe de maïs, mini ferme et village du végétal, jeux façon Intervilles, soirée festive avec concert et feux d’artifices… Une trentaine d’agriculteurs préparent depuis des mois cette fête et ce sont quelques 300 bénévoles qui";RAFCOM;"Wed, 09 Aug 2023 12:06:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/microsoftteams-image_24.png?itok=5Ymbnj5X;2023-08-26;2023-08-27;"09:00 - 18:00"
