titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Le mois de l'entrepreneuriat";https://www.rafcom.bzh/actualites/le-mois-de-lentrepreneuriat;"Dans le cadre du mois thématique, la Canopée propose des ateliers pour informer, apprendre et se rencontrer autour de l'entrepreneuriat.";RAFCOM;"Wed, 22 Feb 2023 11:51:22 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1341676713.jpg?itok=Glzf7FPv;2023-03-01;2023-03-31;"09:00 - 22:00"
"Des ateliers de pré bilan d’orientation professionnelle destinés aux femmes";https://www.rafcom.bzh/actualites/des-ateliers-de-pre-bilan-dorientation-professionnelle-destines-aux-femmes;"Roche aux Fées Communauté, en partenariat avec le Centre d’Information sur les Droits des Femmes et des Familles (CIDFF) d’Ille-et-Vilaine, lance pour la 2e année sur le territoire une action à destination des femmes le 10 et 14 septembre prochain.";RAFCOM;"Thu, 19 Aug 2021 09:09:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/orientation_metiers.jpg?itok=-kuWJSra;2021-09-10;2021-09-14;"09:30 - 16:30"
"Quel métier pour moi demain : découverte du métier des transports";https://www.rafcom.bzh/agenda/quel-metier-pour-moi-demain-decouverte-du-metier-des-transports;"Un temps fort pour découvrir les métiers du transport de Voyageurs est proposé par l’équipe entreprise de Pôle Emploi en partenariat avec le Point Accueil Emploi de Roche aux Fées Communauté et l’entreprise locale RGO Mobilités (Perrin).";RAFCOM;"Wed, 06 Oct 2021 12:05:37 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/rgo.jpg?itok=zQqVme0O;2021-10-14;2021-10-17;"14:00 - 17:00"
"le Handicap en entreprise, ca vous parle ?";https://www.rafcom.bzh/agenda/le-handicap-en-entreprise-ca-vous-parle;"Employeurs osez le recrutement inclusif et bénéficiez du soutien du plan de relance. Pour informer et sensibiliser les entreprises, Le point accueil emploi de Roche aux Fées Communauté, en partenariat avec CAP Emploi, Pôle Emploi et la Mission Locale du Pays de Vitré, organise un temps fort pour présenter les aides et mesures en faveur de l’emploi des personnes en situation de handicap le Vendredi 19 novembre de 14h à 16h à La Canopée – 2, rue Louis Amoureux – Janzé.";RAFCOM;"Fri, 29 Oct 2021 09:46:57 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/affiche_handicap_entreprise_scan.jpg?itok=UUA-G0x8;2021-11-19;2021-11-19;"14:00 - 16:00"
"Les rendez-vous de l'éco";https://www.rafcom.bzh/agenda/les-rendez-vous-de-leco;"Pour cette année 2022, le pôle éco propose 5 rendez-vous économiques aux entreprises du territoire à la Canopée de Janzé. La thématique ? Définir une stratégie responsable, innover et répondre aux défis de demain.";RAFCOM;"Mon, 20 Sep 2021 12:29:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-668218754.jpg?itok=X0clD8EK;2022-01-27;2022-06-30;"08:00 - 19:30"
"Job dating / emploi été et saisonnier";https://www.rafcom.bzh/agenda/job-dating-emploi-ete-et-saisonnier;"Le 6 avril prochain, en partenariat avec Pôle Emploi, la mission locale et le relais pour l’emploi, le point accueil emploi de Janzé organize un job dating pour les emplois d’été et saisonniers. Apporte ton CV ! Infos pratiques 14h-17h à la canopée –Janzé -2 rue Louis Amoureux Pour les18 ans et plus Contact : PAE -02.99.47.16.67 pae [dot] janzerafcom [dot] bzh";RAFCOM;"Wed, 23 Mar 2022 15:14:52 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1140080845.jpg?itok=SK1M8rHd;2022-04-06;2022-04-06;"14:00 - 17:00"
"DÉCOUVERTE DE LA FILIÈRE FORÊT-BOIS";https://www.rafcom.bzh/agenda/decouverte-de-la-filiere-foret-bois;"📅 Mardi 26 avril à partir de 10h 📍Janzé, La Canopée Info métiers / filière proposée par le Point Accueil Emploi en partenariat avec FIBOIS Bretagne > Une filière porteuse, des métiers qui recrutent, un travail qui a du sens : rencontrez et échangez avec l’association interprofessionnelle de la filière forêt-bois Fibois Bretagne. Matinée d’information sur les métiers et les formations pour y accéder ainsi que les entreprises locales de la filière. L’après-midi, une visite immersive en entreprise et un atelier travail du bois au FabLab de La Canopée complèteront ce parcours découverte. 🔶Infos";RAFCOM;"Wed, 30 Mar 2022 12:18:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/cim.jpg?itok=FYw4LFdu;2022-04-26;2022-04-26;"10:00 - 18:00"
"Découverte des métiers du soin et de l’accompagnement";https://www.rafcom.bzh/agenda/decouverte-des-metiers-du-soin-et-de-laccompagnement;"Découverte des métiers du soin et de l’accompagnement avec les structures pour échanger sur leur métier et leur besoin en personnel (agent hospitalier, aide-soignant, infirmier, aide à domicile, accompagnant éducatif et social, Technicienne de l’intervention Sociale et Familiale (TISF) Jeudi 28 avril 9h-12h La Canopée, Janzé INFORMATIONS PRATIQUES : Evènements gratuits, sur inscription : PAE Janzé 02 99 47 16 67 pae [dot] janzerafcom [dot] bzh";RAFCOM;"Fri, 15 Apr 2022 15:34:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/sans_titre_-_2.png?itok=GpNpZHhA;2022-04-28;2022-04-28;"09:00 - 12:00"
"une semaine pour réparer et réemployer";https://www.rafcom.bzh/agenda/une-semaine-pour-reparer-et-reemployer;"Pourquoi se séparer d'un objet qui nous est cher, quand on peut le sauver ?";RAFCOM;"Mon, 27 Mar 2023 17:28:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/tremplin.jpg?itok=SqUbThsW;2023-05-02;2023-05-05;"09:00 - 20:00"
"Découverte de l'agriculture";https://www.rafcom.bzh/agenda/decouverte-de-lagriculture;"Du 9 au 20 octobre, Roche aux Fées Communauté invite le tout public à plonger au cœur de l'agriculture pour découvrir ses métiers, ses enjeux, et ses défis face aux enjeux climatiques à travers des ateliers et visites sur Janzé, le Theil et Retiers. « Une quinzaine pour changer notre regard sur l’agriculture : une filière d'avenir, une filière de vocation et d’utilité sociale » souligne Maud Bataille, gestionnaire des Points Accueil Emploi de Roche aux Fées Communauté. En partenariat avec des acteurs clés de l'emploi et de la formation (Mission Locale, Pole emploi, ANEFA, chambre d’agriculture";RAFCOM;"Fri, 11 Aug 2023 12:34:05 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1434432490.jpg?itok=OW2kc8ds;2023-10-09;2023-10-20;"09:00 - 19:00"
"Novembre - Le mois de l’ESS";https://www.rafcom.bzh/agenda/novembre-le-mois-de-less;"En novembre, et si vous commenciez à vous engager pour transformer votre monde ? La Canopée en partenariat avec le Pôle ESS Portes de Bretagne fait rayonner les valeurs de l’Economie Sociale et Solidaire ! A l’occasion, une série d’évènements locaux viendront (viendra ?) enrichir la thématique nationale « s’engager pour transformer le monde ». Que vous soyez curieux, porteurs d’un projet, acteurs de l’ESS ou entrepreneurs, ce programme s’adresse à tous. Information sur https://pole-ess-vitre-portedebretagne.bzh/ ou www.lacanopee.bzh Vous pourrez y trouver : des webinaires, des ateliers pour";RAFCOM;"Wed, 13 Sep 2023 14:10:42 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1360400024.jpg?itok=3oumSiuv;2023-11-01;2023-11-30;"09:00 - 09:00"
"Formations Spécial ""Tiers lieux"" - Avril 2024";;"Un catalogue de formations dédiées aux Tiers lieux et adaptées aux besoins de leurs membres ! En avril 2024, Caroline DECLERCQ vous propose des modules pour apprendre ensemble à créer et coordonner des Tiers lieux, lieux hybrides et tout projet collectif. Tarif de 90 euros/personne et par module. Information et inscription au 06 49 28 22 16 3 modules à la Canopée : 04/04 - Prévention et gestion des risques Psychosociaux 11/04 - Penser la gouvernance et passer à l'action 18/04 - Technique de créativité et d'animation du collectif 1 module au Bistro Lab' de Coësmes : 26/04 - La programmation";RAFCOM;"Mon, 18 Dec 2023 10:23:09 +0100";;2024-04-01;2024-04-30;"10:24 - 10:24"
"Une rencontre pour les agriculteurs sur la compensation agricole";https://www.rafcom.bzh/agenda/une-rencontre-pour-les-agriculteurs-sur-la-compensation-agricole;"Dans le cadre des aménagements des zones d’activités du territoire, Roche aux Fées Communauté a entrepris une étude dite ERC : « Eviter, Réduire, Compenser ». Ce travail a pour objectif d’évaluer les impacts des aménagements sur l’économie agricole du territoire et d’identifier les besoins de compensation. Pour identifier les impacts et les besoins des agriculteurs dans les différentes filières et échanger sur les projets, deux rencontres à destination des agriculteurs du territoire de Roche aux Fées Communauté, sont organisées par le bureau d’études Cétiac. Ces rencontres auront lieu : -";RAFCOM;"Mon, 29 Apr 2024 13:26:28 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1455707160.jpg?itok=RtZ_0_fm;2024-05-15;2024-05-16;"14:00 - 16:30"
