titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"[ANNULATION] Rencontre avec ALI";;"Les musiciens, plasticiens et comédiens du HangArt vous proposent un ""pêle-mêle artistique"", A l'occasion de sa fin de résidence sur le territoire, l'artiste de street art, ALI est venu à la rencontre des élèves du HangArt. En associant musique, théâtre et arts plastiques les élèves, les enseignants et ALI vous proposent une création unique autour du ""motif"". Projections visuelles, musique live et interventions théâtrales s'entremêleront pour former un spectacle original."" Salle polyvalente de Boistrudan Durée 1h - tout public. Gratuit - Entrée uniquement sur réservation.";RAFCOM;"Mon, 05 Oct 2020 14:46:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/alika.jpg?itok=bjslcaKe;2020-11-20;2020-11-20;"19:00 - 20:00"
"Comme les 2 doigts de la main - Spectacle";https://www.rafcom.bzh/agenda/comme-les-2-doigts-de-la-main-spectacle;"C’est LE spectacle préparé et présenté par les élèves de 1ère et 2e année.";RAFCOM;"Thu, 02 Jun 2022 17:13:52 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-489167950.jpg?itok=x2sluRrM;2022-06-18;2022-06-18;"15:30 - 17:30"
"Portes ouvertes";;"Du 20 au 24 juin, le HangArt ouvre ses portes pour vous permettre de découvrir tous les enseignements proposés ! Et ils sont nombreux ! Vous pourrez également échanger avec les enseignant.e.s et même vous inscrire sur place pour la rentrée prochaine ! Entrée libre Le programme : LUNDI 20 JUIN Janzé Violoncelle : 16h30 à 19h30 [salle Stéphane Grappelli] Technique vocale : 18h à 20h45 [salle Stravinsky] Ensemble de guitares :18h30 à 19h30 [salle Count Basie] MARDI 21 JUIN Retiers Arts Plastiques : [salle de réunion 1] 17h30 à 19h (cours enfant) 19h à 20h30 (cours ado) 20h30 à 22h30 (cours";RAFCOM;"Mon, 13 Jun 2022 15:51:52 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/poa.jpg?itok=QiLAyluK;2022-06-20;2022-06-24;"10:00 - 23:00"
"Portes ouvertes du HangArt 2023";https://www.rafcom.bzh/agenda/portes-ouvertes-du-hangart-2023;"Du 12 au 16 juin, le HangArt ouvre ses portes pour vous permettre de découvrir tous les enseignements proposés ! Et ils sont nombreux ! Entrée libre A noter : la Scène ouverte (musique) le mercredi 14h30 sur la place du village à Retiers Téléchargez le programme : Théâtre Arts plastique Musique Eveil et initiation Instruments et Formation Musicale (FM) • Piano / Accordéon / Violon/Alto / Violoncelle / Flûte traversière / Saxophone / Clarinette / Trompette/Tuba/Trombone • Guitare / Guitare électrique/Basse électrique / Batterie / Formation Musicale Chant Orchestres Ateliers MAO (Musique";RAFCOM;"Tue, 14 Jun 2022 17:22:48 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/rdv_actu_10.png?itok=yA2bh-Uu;2023-06-12;2023-06-16;"10:00 - 20:00"
"Découvrez le nouveau programme du Hangart";;"Les élèves du HangArt, l’établissement intercommunal d’enseignement artistique de Roche aux Fées Communauté, vous réservent une programmation captivante pour vous dévoiler toute l'amplitude de leurs talents ! Famille, amis, habitants, venez les encourager sur scène ! Au programme du Hangart : janvier > juillet 2024 Lire plus de publications sur Calaméo";RAFCOM;"Wed, 03 Jan 2024 14:40:32 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/mockUpHangartprog.jpg?itok=dYr90S9L;2024-01-03;2024-07-05;"11:00 - 23:00"
"Portes ouvertes du HangArt";;"A la découverte des cours de théâtre, de musique et d'arts plastiques afin de vous immerger au sein du HangArt !";RAFCOM;"Thu, 18 Apr 2024 16:40:44 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/mediatheques.png?itok=cCbrdUiy;2024-05-27;2024-06-01;"16:00 - 13:00"
"Inscriptions - mode d'emploi";;"Les inscriptions 2021-2022 pour le HangArt sont ouvertes ! Voici quelques pistes pour vous accompagner. Quelles disciplines choisir ? Pour vous aider dans votre choix, plusieurs solutions Les Portes Ouvertes Virtuelles pour découvrir quelques enseignants en format mini vidéo Les cours publics organisés du 21 au 26 juin pour assister à des cours et échanger avec les enseignants. (inscriptions au 02 99 43 42 75 ou lehangartrafcom [dot] bzh) ""Trouvez l'activité qui vous correspond"" grâce à nos parcours ciblés, à retrouver en page d'accueil du site Vous pouvez aussi, vous renseigner auprès du";RAFCOM;"Wed, 09 Jun 2021 11:42:58 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/60066815_2226920804040090_8983549876319027200_o.jpg?itok=PXkXd65G;2021-06-01;2021-07-15;"00:00 - 00:00"
"Une heure avec le théâtre";;"Les élèves de théâtre vous présentent leurs travaux sur la Place du village (""Hall de RAFCOM"").";RAFCOM;"Tue, 03 May 2022 11:27:56 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/theatre.JPG?itok=qNjtA810;2022-05-06;2022-05-06;"19:00 - 20:00"
"La fanf'art au festival Arts2rues";;"* Nouveauté 2022 * Découvrez à 15h la Fanf'Art pour sa première représentation publique . La Fanf'Art c'est la réunion des vents et des percussionnistes du HangArt, un ensemble festif qui abordera le répertoire de la fanfare dans des styles bien différents : groove, banda, reggae. Plus d'infos sur le site de Janzé";RAFCOM;"Tue, 03 May 2022 11:43:21 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/arts2rues.jpg?itok=P4_OzMi7;2022-05-21;2022-05-21;"15:00 - 16:00"
"CONCERT ""Les grands tubes revisités"" par le HangArt";https://www.rafcom.bzh/agenda/concert-les-grands-tubes-revisites-par-le-hangart;"[Concert] Samedi 21 janvier à 20h30, les élèves du HangArt proposent un concert ""Les grands tubes revisités"" au Gentieg à Janzé. Par les orchestres et les élèves de formation musicale. Le répertoire interprété va de « L’eau vive », à « Libertango » d’Astor Piazzola, en passant par Imagine Dragons, Eurythmics « Sweet dreams » et Gorillaz. Infos pratiques : sur réservation au 02 99 43 42 75 ou lehangartrafcom [dot] bzh (places limitées). Le spectacle dure environ 1h.";RAFCOM;"Fri, 13 Jan 2023 09:30:17 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/affiches_hangart.jpg?itok=FK8pH2VE;2023-01-21;2023-01-21;"20:30 - 23:00"
"Tiki Paradise";https://www.rafcom.bzh/agenda/tiki-paradise;"Dans le cadre de la résidence mission « Le Bal des Oiseaux », en partenariat avec Rue des Arts et le Département";RAFCOM;"Mon, 21 Nov 2022 15:09:34 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/tiki_paradise_-_photo_de_presse2.jpg?itok=akSD3tJn;2023-01-28;2023-01-28;"20:30 - 23:30"
"Horaires des cours 2023-2024";;"Eveil musical (MS/GS) JANZE : Mercredi 10h45-11h30 RETIERS : Mercredi 15h15-16h AIM Atelier d’initiation musicale (CP) JANZE : Mercredi 9h30-10h30 RETIERS : Mercredi 14-15h EDI Ensemble de Découverte Instrumentale (CE1-CM2) JANZE : Mercredi 10h30-12h RETIERS : Mercredi 10h30-12h Chorale adultes JANZE : Jeudi 20h30-22h Arts Plastiques : Enfants Janzé (Espace Brûlon) 17h30-18h45 le jeudi Ados Janzé (Espace Brûlon) 18h45-20h30 le jeudi Enfants Retiers 17h30-18h45 le mardi Ados Retiers 18h45-20h30 le mardi Adultes : modules thématiques (mosaïque, peinture, sculpture, collage...). + d'infos";RAFCOM;"Tue, 20 Jun 2023 17:43:06 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-544358260.jpg?itok=WYSYWk33;2023-09-11;2024-06-29;"00:00 - 00:00"
