titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Prépa Avenir : avoir de nouveau confiance en soi et en son projet";https://www.rafcom.bzh/actualites/prepa-avenir-avoir-de-nouveau-confiance-en-soi-et-en-son-projet;"Depuis septembre, ils sont onze à s'être lancé dans la démarche « Prépa Avenir Adulte ». Des profils, des parcours et des âges différents mais la même envie et une cohésion qui fait plaisir à voir. Rassemblés à La Canopée, tiers-lieu de Roche aux Fées Communauté, les stagiaires de cette deuxième session ont pu bénéficier durant trois mois et demi de l'accompagnement des formateurs Carla Petiz et Jean-Philippe Laprée du CLPS* (centre de formation professionnel, *Contribuer à La Promotion Sociale).";RAFCOM;"Tue, 22 Nov 2022 14:32:46 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/prepaavenir_2022-11-10.jpg?itok=uQWr2nf-;2022-12-27;2023-01-16;"10:00 - 20:00"
"Guide Télétravailler en tiers-lieux";;"Nous sommes heureux de vous partager le guide ""télétravailler en tiers-lieux"", pour favoriser concrètement le télétravail en tiers-lieux réalisé par l'association Nationale des tiers-lieux. Il s'appuie principalement sur les résultats de l’étude ""Le télétravail en tiers-lieux : une exception à développer"". Cette étude a permis d’identifier les freins et leviers du télétravail en tiers-lieux pour éclairer les différentes parties prenantes (employeurs, tiers-lieux et télétravailleurs), mettre en avant les nombreux avantages du télétravail en tiers-lieux et outiller sur les modalités concrètes de";RAFCOM;"Fri, 08 Mar 2024 14:10:35 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/teletravailler_en_tiers-lieux_2_0.jpg?itok=PU0W4G-B;;;
"Nouveau portail RSE";https://lacanopee.rafcom.bzh/actualites/nouveau-portail-rse;"Dans un contexte où les réglementations RSE sont de plus en plus nombreuses, le Portail RSE offre aux entreprises la possibilité de se renseigner sur ses obligations et de s'y conformer directement sur la plateforme ou en étant redirigé vers les plateformes ministérielles adéquates. A terme, nous avons l'ambition de proposer aux entreprises un espace unique gratuit pour renseigner leurs indicateurs ESG (Environnement, Social, Gouvernance) et piloter leurs obligations extra-financières. > https://portail-rse.beta.gouv.fr/";RAFCOM;"Tue, 19 Dec 2023 12:18:14 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/1698235155880.jpg?itok=hqwz6rC8;;;
"Visite inspirante de la Canopée";;"Envie de découvrir la Canopée, son histoire, ce qu'elle propose et qui elle accueille ? Nous organisons tous les premiers jeudi du mois des visites pour vous informer, vous inspirer le temps d'un café de 14h à 15h30. Alors vous aussi, osez la Canopée ! Inscriptions au 02 99 47 45 10 ou lacanopeerafcom [dot] bzh";RAFCOM;"Tue, 31 Jan 2023 15:58:27 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/visite_inspirante.png?itok=ZLS4-mTf;;;
"Canopée Business Club - Scène ouverte";;"Entrepreneurs, acteurs économiques et de l'ESS, porteurs de projet, nous vous offrons une scène ouverte pour parler de votre activité lors d'un atelier ouvert à tout public. Quels avantages pour l'intervenant ? Présenter son métier et son activité Partager ses connaissances Réseauter et développer sa clientèle S'entrainer à Pitcher Quels avantages pour le public ? Découvrir, apprendre, s'informer sur des thématiques diverses et faire du lien avec d'autres personnes du territoire. Proposez-nous un atelier sur une thématique les vendredis de 12h30 à 13h30. L'espace du Grenier vous sera mis à";RAFCOM;"Tue, 31 Jan 2023 15:30:06 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/cbc.png?itok=PizTsBvT;;;
"Les rendez-vous de l'Idéation";;"La Canopée offre un accompagnement sur-mesure pour les porteurs d'idée et de projet du territoire composé : De permanences de nos partenaires de l'économie et financier. Contactez-les pour un rendez-vous individuel à la Canopée ! D'ateliers collectifs pour vous informer, développer votre projet et réseauter sur la page ""On vous accompagne"" de notre site internet. Nouveauté 2023 ! Les ateliers ""Graines de Projet"" > Venez pitcher et échanger pour faire avancer votre idée ! Atelier collectif de 3 à 6 personnes d'une durée de 3h, animé par le Pôle ESS et la Canopée. Durant cet atelier, nous vous";RAFCOM;"Tue, 31 Jan 2023 14:41:56 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/les_rv_de_lideation_.png?itok=wQ7fWNas;;;
"Formations et ateliers 2024";;"Tout au long de l'année, la Canopée vous propose en présentiel des ateliers et formations au service des porteurs de projet, entrepreneurs, dirigeants pour permettre de s'adapter, de monter en compétences au service du développement de l'activité. En partenariat avec les chambres consulaires, le BGE et bien d'autres ! Retrouvez toute la programmation sur l'onglet ""On vous accompagne"" de notre site internet.";RAFCOM;"Tue, 31 Jan 2023 14:17:44 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/Formations%20et%20ateliers%20d%C3%A9couverte.png?itok=UKDybWk8;;;
"[REVISITE] Osez La Canopée";https://www.rafcom.bzh/actualites/revisite-osez-la-canopee;"Au vu des dernières mesures sanitaires prises par l'Etat, cet évènement est largement revisité dans sa programmation. Osez La Canopée, je découvre, je teste, je participe Un mois en immersion à La Canopée « La Canopée, Espace Entreprise, Emploi et Numérique, est un tiers-lieu de partage, d’échange et de créativité ouvert à tous, créé et animé par Roche aux fées Communauté. Nous accueillons des coworkers, indépendants et télétravailleurs, des entreprises locales et des environs qui louent des espaces de travail ou encore des usagers qui fréquentent le Point accueil Emploi et la Mission locale";RAFCOM;"Wed, 07 Oct 2020 16:31:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2020-10-07_a_16.37.48.png?itok=3xrOSKZ6;2020-11-02;2020-11-27;"09:00 - 18:00"
"Soutien financier aux entreprises - PASS COMMERCE ARTISANAT / Nouvelles modalités au 1er juillet !";;"Au 1er juillet 2023, les modalités de la subvention PASS COMMERCE et ARTISANAT évoluent ! Et la procédure d'instruction se fait dorénavant en ligne !";RAFCOM;"Thu, 16 Feb 2023 11:42:36 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pass_commerce_image_reseau.png?itok=gQlVQ9Ns;2023-02-16;2023-12-30;"11:44 - 11:44"
"Formations Spécial ""Tiers lieux"" - Avril 2024";;"Un catalogue de formations dédiées aux Tiers lieux et adaptées aux besoins de leurs membres ! En avril 2024, Caroline DECLERCQ vous propose des modules pour apprendre ensemble à créer et coordonner des Tiers lieux, lieux hybrides et tout projet collectif. Tarif de 90 euros/personne et par module. Information et inscription au 06 49 28 22 16 3 modules à la Canopée : 04/04 - Prévention et gestion des risques Psychosociaux 11/04 - Penser la gouvernance et passer à l'action 18/04 - Technique de créativité et d'animation du collectif 1 module au Bistro Lab' de Coësmes : 26/04 - La programmation";RAFCOM;"Mon, 18 Dec 2023 10:23:09 +0100";;2024-04-01;2024-04-30;"10:24 - 10:24"
