titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Couleurs de Bretagne";;"Avis aux amateurs de peinture et d'art, venez participer au concours de peinture régional organisé avec l'association Couleurs de Bretagne à la Roche aux Fées ! Après les communes d'Essé, Marcillé-Robert, Janzé, Coësmes et Arbrissel, c’est au tour de Forges-la-Forêt d’accueillir cet événement. Rencontres entre artistes et public, cette journée est placée sous le signe du partage et de la convivialité. Tous les artistes peuvent participer, classés dans différentes catégories d’âge pour les enfants, de technique et de niveau pour les adultes. Et en fin de journée, un jury local détermine les";RAFCOM;"Mon, 24 Apr 2023 10:27:45 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/brushes-3129361_1920.jpg?itok=jv8Tnmdy;2023-05-07;2023-05-07;"08:00 - 18:30"
"Conférence en présence de Laurent Jalabert";https://www.rafcom.bzh/agenda/conference-en-presence-de-laurent-jalabert;"Conférence “Les mobilités douces et les pratiques actives” Le mercredi 20 septembre à 19h, conférence animée par Damien Martin avec Laurent Jalabert En partenariat avec la Direction Technique Nationale et la Fédération Française de Vélo Salle polyvalente de Retiers. Entrée libre et gratuit Contact : accueilrafcom [dot] bzh - 02 99 43 64 87";RAFCOM;"Mon, 28 Aug 2023 09:28:28 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20180603_172118.jpg?itok=hmmHATil;2023-09-20;2023-09-20;"19:00 - 22:00"
"Solstice d’Hiver La Tête à l’Est";https://www.rafcom.bzh/agenda/solstice-dhiver-la-tete-lest;"À l’occasion du jour le plus court de l’année, le premier rayon du soleil se lève face à l’entrée de La Roche aux Fées et révèle toute l’ingéniosité de ce monument. À la tombée de la nuit venez célébrer ce jour particulier avec le choeur La Tête à l'Est, un collectif diffuseur de joie des Balkans, avec ses chants, son orchestre et ses danses d’Europe de l’Est. Son spectacle nous emmène dans un ailleurs qui se situe entre le rire et les larmes, là où la joie vient défier la morosité, là où on vient se recharger en humanité. Pour l’occasion venez également découvrir le mégalithe qui sera";RAFCOM;"Mon, 25 Sep 2023 14:22:22 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/8-la_tete_a_lest.jpg?itok=t4UovWzD;2023-12-21;2023-12-21;"19:30 - 22:30"
"Entre lien et chou Cie OCUS";https://www.rafcom.bzh/agenda/entre-lien-et-chou-cie-ocus;"Une grande marmite, et chacun y met ce qu’il a apporté. On débouche une bouteille, et on s’installe. Les odeurs montent... Les artistes nous embarquent dans leur version épique et trépidante du conte de La Soupe au caillou pendant que la soupe confectionnée collectivement mijote. Un conte populaire au message humaniste de solidarité, d’altruisme et de générosité ! Après la dégustation, c’est la veillée : une invitation à se laisser entraîner de nouveau par une musique, un conte, un chant, un refrain, un poème, une rengaine... Infos pratiques Conte musical, vendredi 26 janvier à 19h Marcillé";RAFCOM;"Mon, 25 Sep 2023 15:00:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/9-entrelienetchou91cieocus.jpg?itok=EmkKEj09;2024-01-26;2024-01-26;"19:00 - 22:00"
"« Curieuse sortie » Témoin de Saïdo Lehlouh au Théâtre National de Bretagne";https://www.rafcom.bzh/agenda/curieuse-sortie-temoin-de-saido-lehlouh-au-theatre-national-de-bretagne;"Formule :Transport (aller-retour), visite des coulisses du TNB et spectacle Témoin de Saïdo Lehlouh Vous avez toujours eu envie de découvrir les coulisses d’un théâtre ? En 2024, Roche aux Fées Communauté lance sa série de découvertes de lieux culturels d’exception, le temps d’une « Curieuse sortie ». Pour cette première édition le Théâtre National de Bretagne vous propose le temps d’un après-midi de découvrir ses coulisses et de profiter du spectacle de danse Témoin de Saïdo Lehlouh. Transport en car prévu au départ de Martigné- Ferchaud, Retiers et Janzé (inclus dans votre place). 20";RAFCOM;"Mon, 25 Sep 2023 16:01:39 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/10-temoin_-_curieuse_sortie_tnb_saido-lehlouh_cjerome-bonnet.jpg?itok=6T10tQbe;2024-02-03;2024-02-03;"17:00 - 19:00"
"Tremplin les Mines d'Or";https://www.rafcom.bzh/agenda/tremplin-les-mines-dor;"Vous avez été énormément à vouloir participer au tremplin ! 🔥 Nous en sommes très reconnaissants 🙏 Notre équipe a donc sélectionné cinq groupes . C’est donc à vous festivaliers de voter le soir du 20 avril pour le groupe que vous avez envie de voir à la prochaine édition du festival Les Mines d’Or 🎤 Les votes se feront à l’applaudimètre alors venez nombreux !";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/tremplin-les-mines-dor_mines-d-or-printemps-2024.jpg?itok=bA9L8jWf;2024-04-20;2024-04-20;"18:30 - 01:00"
"Semaine de la terre aux Ondines";https://www.rafcom.bzh/agenda/semaine-de-la-terre-aux-ondines-0;"C'est l'heure de plonger dans l'action au centre aquatique ! Du 22 au 28 Avril, le centre aquatique Les Ondines se met au vert pour une semaine dédiée à la planète. Au programme : 23 Avril de 17h30 à 22h / Marchés nocturnes des savoir-faire : découvrez l'artisanat local et ses produits éco-responsables. 24 Avril de 15h à 17h : Jeux ludiques dans la piscine : amusez-vous en famille tout en apprenant à préserver l'environnement. 24 Avril de 15h30 à 19h / Ferme pédagogique : Venez rencontrer les animaux de la ferme dans les jardins de la piscine. 25,26 et 27 Avril / Exposition photo sous-marine";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-terre-aux-ondines-_sdlt-affiche.jpg?itok=BvrRWRZg;2024-04-22;2024-04-28;"00:00 - 00:00"
"Atelier Famille";https://www.rafcom.bzh/agenda/atelier-famille-6;"Des ateliers parents-enfants autour des arts plastiques, accessibles à tous, où l’on retrouve l’envie de faire ensemble, de découvrir des activités éducatives, ludiques, qu’on pourra refaire en famille. Venez partager un moment convivial dans lequel chacun trouvera sa place. De quoi s’agit-il ? Les ""Ateliers Famille"" vous offrent à vous et à votre enfant un moment privilégié et partagé. L’utilisation des arts plastiques vous est proposée avec des activités inédites ! Tout un kit d’outillages, de nouvelles matières (argile, peinture, collage...) sont à exploiter en arts plastiques. C’est aussi";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille_atelier-famille2-8.jpg?itok=RnalNbns;2024-04-24;2024-04-24;"14:30 - 16:30"
"Formation - Programmation culturelle";https://www.rafcom.bzh/agenda/formation-programmation-culturelle;"Au Bistrot Lab' Une nouvelle formation ""Programmation culturelle"". De l'étude du public aux démarches administratives en abordant les choix artistiques, cette formation est animée par une professionnelle du spectacle vivant. Renseignements et inscriptions au 06.49.28.22.16";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-programmation-culturelle_conference-3248255-640-2.jpg?itok=KecE936I;2024-04-26;2024-04-26;"09:00 - 17:00"
"Vide Grenier - Le Theil-deBretagne";https://www.rafcom.bzh/agenda/vide-grenier-le-theil-debretagne;"stade André HOISNARD";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/vide-grenier-le-theil-debretagne_flea-market-1732562-1920-34.jpg?itok=d0GQhG7s;2024-04-28;;00:00
"Couleur de Bretagne";https://www.rafcom.bzh/agenda/couleur-de-bretagne;"Concours de dessin / peinture ouvert à tous sur la commune de Brie avec également un chalet bibliothèque sur le bord de l'étang et une lecture d'album à 16h30 et lieu de dessin pour les enfants. Ils peuvent ensuite proposer leurs travaux au concours. Inscription en mairie entre 8h et 12h- petite restauration sur place";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/couleur-de-bretagne_img-20220604-122808.jpg?itok=0wHk3-dL;2024-05-20;2024-05-20;"08:00 - 17:30"
