titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Ordre du jour du Prochain Conseil communautaire";https://www.rafcom.bzh/actualites/ordre-du-jour-du-prochain-conseil-communautaire;"Consultez l'ordre du jour du prochain conseil communautaire";RAFCOM;"Thu, 21 Oct 2021 11:16:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/raf_juillet_2020-15072020-61.jpg?itok=u9xil9OO;2021-12-14;2021-12-14;"19:30 - 21:30"
"Inauguration de la Passerelle";https://www.rafcom.bzh/actualites/inauguration-de-la-passerelle;"Vendredi 16 septembre, Roche aux Fées Communauté inaugurait « La Passerelle », siège de la Communauté de communes à Retiers.";RAFCOM;"Wed, 28 Sep 2022 15:14:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_2_2.jpg?itok=yBlI0smB;2022-09-28;2022-11-24;"15:30 - 21:30"
"Budget participatif, donnez vos idées !";https://www.rafcom.bzh/actualites/budget-participatif-donnez-vos-idees;"Vous avez au moins 16 ans, vous habitez en Ille-et-Vilaine et vous avez des idées ou des projets ?";RAFCOM;"Thu, 01 Dec 2022 15:51:59 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/1374-916-max.png?itok=wscaV3mj;2022-12-01;2023-02-15;"10:00 - 10:00"
"Signature du contrat départemental de solidarité territoriale";https://www.rafcom.bzh/actualites/signature-du-contrat-departemental-de-solidarite-territoriale;"25 septembre 2023 : Signature du contrat départemental de solidarité territoriale entre la communauté de communes Roche aux Fées Communauté et le Département d’Ille-et-Vilaine";RAFCOM;"Tue, 26 Sep 2023 10:56:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/departement_-_la_roche_aux_fees_communaute.jpg?itok=LY3ZoUZN;2023-09-26;2023-11-26;"11:01 - 11:01"
"Vous accompagner dans votre parcours pro !";https://www.rafcom.bzh/agenda/vous-accompagner-dans-votre-parcours-pro;"Les PAE proposent un nouveau parcours en 2024 pour accompagner les personnes dans leur parcours professionnel : Le parcours : les clés vers l’emploi Les objectifs: Se valoriser, avoir une meilleure image de soi Identifier ses compétences, ses valeurs, ses centres d’intérêt Être autonome dans la construction de son parcours professionnel Acquérir des techniques de recherches d’emploi (cv, lettre de motivation, ciblage entreprise, analyse offre d’emploi) Parcours de 4 ateliers, un mardi après-midi par semaine - 14h-17h mardi 30/01: atelier connaissance de soi mardi 6/02: atelier identifier ses";RAFCOM;"Fri, 05 Jan 2024 11:11:28 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1483780337.jpg?itok=qeB9Lv6Q;2024-01-30;2024-02-20;"14:00 - 17:00"
"Un.e stagiaire assistance RH – Mission HSE – DUERP";https://www.rafcom.bzh/actualites/une-stagiaire-assistance-rh-mission-hse-duerp;"Située au sud-est du département d’Ille-et-Vilaine, à 25 mn de Rennes, desservie par la voie ferrée Rennes-Châteaubriant et par la 2/2 voies Rennes-Angers, Roche aux Fées Communauté s’étend de l’agglomération rennaise au Pays de Châteaubriant en Loire-Atlantique. Elle regroupe 16 communes et 27 465 habitants. Elle est structurée autour de 3 communes : Janzé, Retiers et Martigné-Ferchaud. Roche aux Fées Communauté possède de nombreuses compétences et développe une offre de services importante en direction des habitants et des entreprises visant à développer l’attractivité de son territoire.";RAFCOM;"Mon, 18 Mar 2024 15:26:57 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1470544429.jpg?itok=cURNmjUM;2024-02-02;2024-03-17;"14:54 - 23:59"
"Instances et compétences";https://www.rafcom.bzh/la-communaute-de-communes/instances-et-competences;;RAFCOM;"Thu, 07 Mar 2024 17:22:06 +0100";;;;
"Nous recrutons";https://www.rafcom.bzh/nous-recrutons;"Située à 25 mn de Rennes, Roche aux Fées Communauté regroupe 16 communes et 27 465 habitants. Notre Communauté de communes propose une qualité de services et porte des actions dans les domaines de l'économie, l'emploi et l'insertion, du numérique, des transitions énergétique et écologique, de la jeunesse et petite enfance, de la culture, du tourisme, des sports, de l'habitat et des mobilités.";RAFCOM;"Fri, 01 Mar 2024 09:22:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1372743554.jpg?itok=D0WJ8QkZ;;;
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Aides et informations sur l'habitat, un nouveau site internet !";https://www.rafcom.bzh/actualites/aides-et-informations-sur-lhabitat-un-nouveau-site-internet;"Roche aux Fées Communauté a récemment amélioré son site internet dédié à l'habitat, offrant ainsi une arborescence repensée pour une navigation simplifiée et une meilleure lisibilité. Cette initiative vise à aider les habitants à naviguer plus efficacement dans les nombreuses aides, dispositifs et accompagnements disponibles pour les projets de rénovation, d'acquisition avec ou sans travaux, que ce soit dans l'ancien ou le neuf. Pour ceux qui envisagent de construire ou d'acheter dans l'ancien, le site internet propose des informations précieuses. « Par exemple, il informe les futurs";RAFCOM;"Thu, 05 Oct 2023 12:51:07 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_5654.jpg?itok=pdOcogLB;;;
